Breed Cat,AB Code,Animal Durable Key,Date Of Birth,Name,Breed 1,Breed 1 16ths,Breed 2,Breed 2 16ths,AB Code Of Sire,Name Of Sire,Animal Durable Key Of Dam,Name Of Dam,CVM,SCS,A2status,Inbreeding %,Extract Date,Herd Tested Dtrs,Number Production Herds,Liveweight Daughters Processed,Heifer Calving Difficulty Progeny,Cow Calving Difficulty Progeny,Fertility Daughters,Fat BV,Fat BV Reliability,Protein BV,Protein BV Reliability,Milk BV,Milk BV Reliability,Liveweight BV,Liveweight BV Reliability,Fertility BV,Fertility BV Reliability,Somatic Cell BV,Somatic Cell BV Reliability,Functional Survival BV,Functional Survival BV Reliability,Breeding Worth,Breeding Worth Reliability,Heifer Calving Difficulty BV,Heifer Calving Difficulty Rel,Cow Calving Difficulty BV,Cow Calving Difficulty Rel,Body Condition Score BV,Body Condition Score BV Reliability,Fat % BV,Protein % BV,TOP Extract Date,Adaptability BV,Adaptability Rel,Temperament BV,Temperament Rel,Milking Speed BV,Milking Speed Rel,Overall Opinion BV,Overall Opinion Rel,Stature BV,Stature Rel,Capacity BV,Capacity Rel,Rump Angle BV,Rump Angle Rel,Rump Width BV,Rump Width Rel,Legs BV,Legs Rel,Udder Support BV,Udder Support Rel,Fore Udder BV,Fore Udder Rel,Rear Udder BV,Rear Udder Rel,Front Teat BV,Front Teat Rel,Rear Teat BV,Rear Teat Rel,Teat Length BV,Teat Length Rel,Udder Overall BV,Udder Overall Rel,Dairy Conformation BV,Dairy Conformation Rel,TOPDtrs,Marketer,Enrollee,Gestation Length BV,Gestation Length BV Reliability,Gestation Length Progeny Count,Country Of Birth
Ayrshire,10,2,19510612,THORESBY FROSTY JACK          ,AYR,16,,,,,1189743,,,,,.00000,21/06/2024,0,0,0,0,1,0,-39.363,1.245,-29.015,1.212,-613.231,1.371,-9.009,.382,-1.247,.246,-.399,.349,-.786,.126,-330.000,1.000,-.090,.002,-.376,.829,-.023,.001,4.486,3.641,21/06/2024,-.198,.369,-.197,.350,-.145,.361,-.257,.335,-.191,.671,.041,.464,.352,.511,-.229,.455,-.054,.239,-.167,.523,-.153,.474,-.392,.475,-.008,.550,-.093,.575,-.113,.000,-.240,.556,-.193,.468,0,,,3.261,75.926,21,NZL
Friesian,143,3,19570818,TAUNGATARA PIONEER WARWICK    ,FRI,16,,,,TAUNGATARA PIONEER LUCKY      ,229534,,,,,.00000,21/06/2024,0,0,0,0,0,0,-25.773,.286,-20.998,.277,-319.963,.311,15.548,.000,4.458,.065,-.161,.099,.430,.004,-278.800,.200,-.072,.000,-.540,.000,-.072,.000,4.496,3.579,21/06/2024,-.274,.000,-.279,.000,-.086,.000,-.342,.000,.125,.000,-.208,.000,.181,.000,-.033,.000,-.074,.000,-.328,.000,-.410,.000,-.460,.000,-.253,.000,-.236,.000,.024,.000,-.480,.000,-.390,.000,0,,,1.431,.052,0,NZL
Jersey,1555,4,19600822,WAIOHINE REGAL SUPREME        ,JER,16,,,452,PINEWOODS REGAL HIGHNESS      ,27694988,,,,,.00000,21/06/2024,0,0,0,0,0,0,-36.923,3.735,-35.631,3.673,-1087.890,3.989,-50.214,.240,5.901,.983,-.232,1.345,-.063,.312,-211.700,2.500,-1.130,.006,-.579,.051,.004,.063,5.163,3.945,21/06/2024,-.183,.484,-.181,.462,-.060,.474,-.366,.444,-.816,.803,-.344,.584,.047,.634,-.434,.573,-.006,.327,-.261,.646,-.180,.593,-.229,.595,-.116,.675,-.296,.701,-.021,.011,-.254,.681,-.406,.588,0,,,2.522,.681,0,NZL
Friesian,662446,590,19920713,HIBI KAI HENK                 ,FRI,16,,,662102,PICKARD-ACRES VIC KAI         ,32999563,SRD HIBI VALAIS MARK          ,,,,.39000,21/06/2024,1131,376,102,62,190,888,4.923,99.000,6.650,98.990,606.927,99.000,61.528,95.412,-18.145,97.043,.202,98.713,-.718,85.239,-193.400,97.200,2.179,55.644,1.198,71.111,-.115,84.337,4.285,3.473,21/06/2024,-.233,88.952,-.246,88.527,-.021,89.016,-.122,87.650,1.327,94.820,-.283,91.758,.584,92.696,.343,91.583,.170,82.598,.352,92.764,.199,91.885,.353,91.917,.073,93.259,-.205,93.601,-.191,31.376,.392,93.329,-.171,91.698,154,CRV,CRV,-6.218,99.000,2068,NZL
Friesian,93253,648,19920805,HIBI TROPHY EMISSARY          ,FRI,16,,,87269,MCMILLANS TROPHY,32110002,SRD HIBI SECRET ZSA           ,,S-,,6.38000,21/06/2024,525,282,76,54,101,366,-14.746,98.115,9.563,98.035,770.670,98.357,-1.741,93.774,1.333,93.993,-.346,97.468,.771,79.057,-96.100,94.200,6.373,52.825,.647,59.187,-.079,49.968,3.788,3.421,21/06/2024,.230,80.379,.246,79.614,-.127,80.489,.236,78.451,-.121,90.155,-.396,85.009,.599,86.598,-.431,84.722,.132,71.636,-.240,86.670,-.112,85.173,-.535,85.229,-.055,87.492,-.288,88.077,.078,25.458,-.314,87.587,-.615,84.997,77,LIC,LIC ,2.725,99.000,1066,NZL
Friesian,662447,4780,19920818,JAYDEE SECRET CHALLENGE       ,FRI,16,,,63752,THONYMA SECRET                ,30667107,JAYDEE CHAIRMAN CUSHLA        ,,,,3.44000,21/06/2024,0,0,0,0,0,0,-9.538,50.270,11.080,49.754,783.776,50.810,49.040,31.437,-5.898,45.820,-.172,47.997,-2.353,43.686,-167.700,46.000,3.822,26.451,1.098,28.173,-.105,40.147,3.876,3.441,21/06/2024,.026,35.608,.030,45.124,-.129,47.219,.070,35.096,.879,50.619,-.298,46.209,.241,49.434,.446,48.871,-.011,45.584,.317,47.589,.126,47.099,-.082,47.400,.348,49.626,.519,47.321,-.181,35.819,.234,49.504,-.031,37.229,0,James & Lorraine Robertson,James & Lorraine Robertson,2.601,66.992,10,NZL
Jersey,93473,7414,19920803,BELL AIR SENS GOLIATH         ,JER,16,,,65113,CRESCENT SENATOR SAM          ,31755615,MERIVALE GOLDEN GOLLY         ,,S-,,6.34000,21/06/2024,80,53,72,4,89,68,-11.424,90.010,-17.716,89.610,-512.517,91.050,-58.694,93.514,5.129,78.749,-.626,87.558,.329,57.681,48.200,87.400,-2.129,30.990,-1.686,57.767,.002,49.309,5.060,3.828,21/06/2024,-.074,80.903,-.049,79.971,-.395,80.618,-.274,79.147,-1.156,89.776,-.069,84.791,-.079,86.231,-.806,84.480,.044,72.525,.187,86.292,.379,84.819,.192,84.867,.013,87.068,.048,87.656,-.227,24.581,.228,87.166,-.106,84.889,72,LIC,LIC ,-4.145,94.906,97,NZL
Jersey,1556,11115,19600910,WAIOHINE REGAL JESTER         ,JER,16,,,452,PINEWOODS REGAL HIGHNESS      ,27694966,,,,,.00000,21/06/2024,0,0,0,0,0,0,-36.923,3.735,-35.631,3.673,-1087.890,3.989,-50.214,.240,5.901,.983,-.232,1.345,-.063,.312,-211.700,2.500,-1.130,.006,-.579,.051,.004,.063,5.163,3.945,21/06/2024,-.183,.484,-.181,.462,-.060,.474,-.366,.444,-.816,.803,-.344,.584,.047,.634,-.434,.573,-.006,.327,-.261,.646,-.180,.593,-.229,.595,-.116,.675,-.296,.701,-.021,.011,-.254,.681,-.406,.588,0,,,2.522,.681,0,NZL
Friesian,101,12561,19450801,OKAINS KEYES AJAX             ,FRI,16,,,,,12450,,,,,.00000,21/06/2024,0,0,0,0,0,0,-25.198,.015,-20.526,.014,-308.173,.017,15.543,.000,4.264,.000,-.166,.000,.419,.000,-272.300,.100,-.073,.000,-.539,.000,-.072,.000,4.498,3.580,21/06/2024,-.274,.000,-.279,.000,-.086,.000,-.342,.000,.124,.000,-.208,.000,.181,.000,-.033,.000,-.074,.000,-.328,.000,-.410,.000,-.460,.000,-.253,.000,-.237,.000,.024,.000,-.480,.000,-.390,.000,0,,,.128,31.047,3,NZL
Jersey,93439,13892,19920727,LYNSKEYS EVAN                 ,JER,16,,,87429,FORBRAE TAURUS GR,30157435,LYNSKEYS SEN SJ2              ,,,,16.90000,21/06/2024,0,0,0,0,0,0,-16.633,42.874,-22.538,42.727,-825.118,43.266,-48.497,45.882,9.186,39.692,.003,40.746,1.842,38.790,-33.500,42.700,-3.028,32.244,-2.150,35.674,-.008,37.286,5.341,4.018,21/06/2024,.155,39.168,.162,39.066,.076,39.406,.044,38.981,-.828,41.509,.056,40.272,-.152,40.725,-.682,40.315,.088,38.615,-.275,40.308,-.049,40.292,-.211,40.050,-.047,40.950,-.316,40.715,-.263,24.637,-.197,40.819,-.097,39.950,0,The Grass Market Company Limited,The Grass Market Company Limited,-.275,38.751,0,NZL
Jersey,93441,14002,19920720,GLANTON MUNROE                ,JER,16,,,87429,FORBRAE TAURUS GR,31708082,GLANTON PENNY MAY             ,,,,2.22000,21/06/2024,69,48,59,8,70,57,-22.335,88.916,-34.205,88.478,-1126.510,90.029,-67.191,92.105,12.414,77.940,-.469,86.193,-.288,55.178,-51.400,86.100,-3.055,33.580,-1.830,54.959,-.123,45.187,5.641,4.030,21/06/2024,-.200,77.960,-.193,76.970,-.256,77.589,-.258,76.102,-.836,88.409,.115,83.034,-.155,84.555,-.347,82.699,.102,70.574,-.150,84.726,-.037,83.159,-.132,83.208,.085,85.514,-.241,86.157,-.247,19.239,-.057,85.647,.082,83.163,61,LIC,LIC ,-.932,94.241,79,NZL
Jersey,93442,14060,19920723,GLANTON ISHMAEL               ,JER,16,,,65125,KOKOFU MAX GARN               ,31101927,GLANTON GOLIATHS IMOGENE      ,,S-,,4.05000,21/06/2024,85,63,68,3,101,70,-24.971,89.957,-33.250,89.561,-1183.960,91.063,-70.272,93.173,5.647,78.760,-.452,87.288,-.580,56.201,-81.100,87.000,-2.333,24.705,-1.465,58.917,-.029,42.962,5.659,4.126,21/06/2024,.216,80.118,.257,79.182,-.397,79.792,-.089,78.359,-1.170,89.772,.292,84.419,-.208,85.915,-.677,84.120,.091,72.163,-.240,86.103,-.361,84.619,-.212,84.668,.464,86.883,.556,87.481,-.114,12.406,-.123,86.988,.071,84.525,71,LIC,LIC ,1.276,95.074,104,NZL
Jersey,65629,15680,19920806,EGMONT DOWNS GOOD YAJUR       ,JER,16,,,65382,GOODTIMES CHARLIE-ET,30291493,EGMONT DOWNS NANDO TESSA      ,,,,.00000,21/06/2024,37,12,0,0,0,26,-31.709,79.962,-37.883,79.330,-1196.180,82.048,-71.619,34.965,-2.171,65.086,-.585,75.311,-.644,47.148,-181.900,67.600,-1.147,27.003,-.927,30.774,-.053,31.447,5.481,4.005,21/06/2024,-.119,52.759,-.117,51.937,-.045,54.337,-.239,51.250,-.784,64.920,-.234,59.414,-.193,59.774,-.355,59.088,-.009,47.820,-.162,59.549,-.005,59.917,.065,58.074,-.113,61.250,-.493,61.845,-.085,25.941,-.043,61.044,-.130,56.428,9,Adamson,Adamson,2.982,78.922,12,NZL
Jersey,93416,16351,19920826,WOODLANDS TYSON               ,JER,16,,,87429,FORBRAE TAURUS GR,31730850,WOODLANDS QUILT GR            ,,,,3.62000,21/06/2024,71,45,65,2,77,66,-18.013,89.242,-29.963,88.818,-1167.720,90.331,-79.759,92.842,7.212,78.704,-.119,86.625,2.469,55.277,-16.400,86.500,-1.830,29.289,-2.284,56.270,-.078,45.316,5.835,4.203,21/06/2024,.073,79.550,.090,78.566,-.088,79.176,-.167,77.696,-1.036,89.008,-.069,83.732,-.321,85.242,-.558,83.398,.087,70.939,-.144,85.398,.290,83.842,-.170,83.891,-.274,86.176,-.502,86.809,-.266,19.061,-.133,86.305,-.049,83.862,68,LIC,LIC ,-1.075,94.249,79,NZL
Other,666246,18922,19920826,TAURINDICUS HANNA 9211        ,SAH,4,FRI,4,,,32234602,TBV 7546 F1 T50               ,,,,.00000,21/06/2024,0,0,0,0,0,0,-34.961,7.137,-26.792,6.872,-565.626,8.208,21.679,.000,1.723,.000,-.187,.000,-2.443,.000,-359.200,4.400,-.165,.000,-.074,.000,-.034,.000,4.543,3.653,21/06/2024,-.164,.000,-.159,.000,-.116,.000,-.316,.000,.245,.000,-.201,.000,.156,.000,-.088,.000,-.102,.000,-.340,.000,-.421,.000,-.491,.000,-.170,.000,-.193,.000,.092,.000,-.468,.000,-.406,.000,0,CRV,CRV,.781,1.940,0,NZL
Other,666241,18930,19920812,TAURINDICUS HANNIBUL9207      ,SAH,8,FRI,8,68756,TAURINDICUS COMANCHE CITATION ,33430129,TBV 9253                      ,,,,.00000,21/06/2024,0,0,0,0,0,0,-16.755,29.440,-12.904,29.086,-99.852,30.826,7.464,3.017,4.348,20.712,-.271,25.343,-2.417,5.503,-208.700,21.400,-.434,1.857,-.078,11.135,-.103,1.487,4.477,3.584,21/06/2024,-.147,1.569,-.141,1.457,-.110,1.524,-.302,1.365,.064,4.508,-.306,2.865,.188,3.236,-.155,2.790,-.106,1.127,-.353,3.227,-.398,2.835,-.541,2.847,-.156,3.448,-.254,3.646,.075,.056,-.473,3.487,-.495,2.897,0,CRV,CRV,9.287,32.476,1,NZL
Jersey,1557,22224,19600720,KORAKONUI BRUCE               ,JER,16,,,257,PAMPAS MOGUL                  ,27672480,,,,,.00000,21/06/2024,0,0,0,0,0,0,-40.521,10.706,-38.432,10.560,-1111.740,11.283,-53.832,2.160,6.194,3.091,-.299,4.675,-.452,1.270,-251.000,7.500,-1.177,.046,-.578,.145,-.002,.217,5.095,3.892,21/06/2024,-.266,1.928,-.263,1.841,-.124,1.892,-.466,1.768,-.863,3.260,-.375,2.411,.092,2.612,-.509,2.369,.016,1.343,-.443,2.636,-.358,2.426,-.407,2.432,-.133,2.752,-.313,2.854,-.023,.014,-.444,2.774,-.469,2.428,0,,,1.957,4.517,0,NZL
Friesian,93309,30828,19920825,WILSONS ELIXIR                ,FRI,16,,,87269,MCMILLANS TROPHY,31373057,VIRGO                         ,V-,S+,,12.78000,21/06/2024,3583,1899,129,39,307,2985,-14.624,99.000,17.437,99.000,874.470,99.000,87.039,96.810,-7.274,99.000,.027,99.000,1.824,96.680,-212.000,97.500,2.374,60.254,3.908,80.961,.161,83.182,3.718,3.500,21/06/2024,.075,86.888,.061,86.193,.258,86.753,.197,85.516,.768,93.666,.529,90.216,-.080,91.264,.104,89.994,-.035,80.447,-.074,91.374,.116,90.355,-.242,90.391,-.116,91.905,-.147,92.312,.273,27.412,-.132,91.974,.198,90.288,102,LIC,LIC ,6.357,99.000,7997,NZL
Other,1900,33335,19600729,PARKVIEW MAUI                 ,SHM,16,,,,INVERQUHARITY COMMODORE       ,32759909,,,,,.00000,21/06/2024,0,0,0,0,0,0,-51.029,4.504,-32.575,4.442,-768.963,4.779,19.863,1.213,1.236,1.894,-.235,2.611,-3.929,1.118,-485.300,3.300,-.806,.067,-.055,.374,-.045,.496,4.364,3.696,21/06/2024,-.193,1.595,-.190,1.554,-.071,1.578,-.367,1.519,.096,2.133,-.283,1.792,.115,1.875,-.291,1.774,-.111,1.287,-.555,1.885,-.676,1.798,-.731,1.800,-.161,1.932,-.245,1.973,.130,.065,-.693,1.941,-.476,1.799,0,,,3.219,2.069,0,NZL
Friesian,93260,39606,19920826,BAGWORTH MAGIC FUTURE         ,FRI,16,,,662085,ZIELLAND FAST FUTURE          ,29678325,BAGWORTH MAGIC-RED            ,,S-,,.00000,21/06/2024,83,51,65,0,82,66,-15.010,89.737,-8.426,89.343,326.883,90.893,68.357,92.468,-5.338,76.995,-.388,87.327,-4.645,48.253,-295.600,86.200,3.185,11.905,1.618,51.025,.070,34.548,4.124,3.364,21/06/2024,-.262,78.374,-.211,77.370,-1.091,78.129,-.485,76.298,1.146,89.298,.374,83.768,-.014,85.390,.507,83.424,-.055,69.329,-.140,85.517,-.279,83.876,.027,83.931,-.331,86.354,-.371,87.017,-.045,8.088,-.210,86.480,.137,83.855,72,LIC,LIC ,-.447,94.106,85,NZL
Friesian,662459,42372,19920825,PETICOTE US MEL MARSCA-ET     ,FRI,16,,,,ARLINDA MELWOOD-ET,670423,PETICOTE SWD MARGARITA-ET,,,,8.29000,21/06/2024,201,109,45,0,6,139,-1.319,94.772,3.079,94.547,382.162,95.467,85.128,89.953,-18.017,85.687,-.295,93.291,-4.177,59.372,-251.100,90.300,4.846,24.466,4.365,33.520,-.079,49.428,4.353,3.558,21/06/2024,-.271,71.986,-.279,73.162,-.102,74.261,-.239,69.614,1.610,85.713,-.004,79.348,-.292,81.335,.555,79.268,-.264,66.251,.450,81.281,.421,79.646,.282,79.735,.113,82.417,.292,82.958,-.060,32.882,.407,82.563,.185,78.007,45,CRV,CRV,.586,90.712,8,NZL
Friesian,107,43335,19470801,TOKAORA ROYAL ANDY            ,FRI,16,,,,TOKAORA ROYAL DONALD          ,9227,,,,,.00000,21/06/2024,0,0,0,0,0,0,-25.756,.017,-21.375,.017,-342.173,.020,12.611,.000,5.946,.001,-.185,.001,.703,.000,-278.800,.000,-.352,.000,-.646,.000,-.105,.000,4.520,3.589,21/06/2024,-.306,.000,-.312,.000,-.072,.000,-.380,.000,.026,.000,-.230,.000,.202,.000,-.073,.000,-.069,.000,-.402,.000,-.477,.000,-.512,.000,-.293,.000,-.295,.000,.028,.000,-.557,.000,-.435,.000,0,,,2.637,.000,0,NZL
Other,1901,44445,19601020,GREYSTONE PRINCE PAUL         ,SHM,16,,,1001,KAIWAREHOU DUKE               ,32753665,,,,,.00000,21/06/2024,0,0,0,0,0,0,-52.675,2.761,-35.388,2.712,-872.965,3.012,20.145,.239,2.037,.432,-.319,1.237,-4.924,.102,-488.000,1.800,-.453,.001,.583,.014,-.053,.020,4.442,3.724,21/06/2024,-.110,.233,-.097,.219,-.163,.226,-.361,.208,.243,.457,-.306,.312,.211,.345,-.226,.305,-.139,.150,-.476,.348,-.581,.314,-.628,.315,-.109,.367,-.195,.385,.105,.001,-.584,.372,-.508,.315,0,,,4.288,.446,0,NZL
Friesian,93273,44940,19920820,MOORES EQUATION               ,FRI,15,JER,1,87224,SR CROCKETTS TREVOR           ,30985624,SRB TIROHANGA TP MOONBEAM,,S+,,.57000,21/06/2024,165,96,90,0,96,152,-24.281,94.670,-9.714,94.458,-469.276,95.290,4.783,94.611,5.215,88.656,.184,93.154,2.178,66.016,-191.800,92.100,.464,37.015,-.852,63.300,.005,59.111,4.695,3.982,21/06/2024,-.199,84.399,-.224,83.648,.238,84.183,-.081,82.925,-.179,91.972,-.178,87.921,-.050,89.103,.277,87.666,-.109,77.497,-.695,89.193,-.713,87.990,-.450,88.030,-.714,89.803,-.798,90.292,.056,26.668,-.844,89.898,-.209,88.009,94,LIC,LIC ,-.232,98.078,288,NZL
Friesian,988,45557,19470801,MASSEY LADDIE CONQUEROR       ,FRI,16,,,,,34435639,MANUKA IRISH MONARCH          ,,,,.00000,21/06/2024,0,0,0,0,0,0,-25.280,.000,-20.628,.000,-314.068,.000,15.543,.000,4.264,.000,-.166,.000,.419,.000,-275.400,.000,-.073,.000,-.539,.000,-.072,.000,4.502,3.583,21/06/2024,-.274,.000,-.279,.000,-.086,.000,-.342,.000,.124,.000,-.208,.000,.181,.000,-.033,.000,-.074,.000,-.328,.000,-.410,.000,-.460,.000,-.253,.000,-.237,.000,.024,.000,-.480,.000,-.390,.000,0,,,1.519,.000,0,NZL
Jersey,93447,45731,19920810,BARRS EQUINOX                 ,JER,16,,,87429,FORBRAE TAURUS GR,30957704,,,,,2.06000,21/06/2024,0,0,0,0,0,0,-16.119,38.507,-24.144,38.268,-932.363,39.099,-64.983,33.324,9.091,35.315,-.176,35.974,1.011,33.424,-21.300,36.700,-2.854,28.006,-2.018,31.307,-.078,31.857,5.512,4.091,21/06/2024,.102,32.903,.115,32.885,-.033,33.520,-.064,32.868,-.921,34.017,-.210,33.501,-.082,33.930,-.539,33.711,.125,33.135,-.423,33.276,-.183,33.571,-.358,33.552,.009,33.961,-.348,33.836,-.115,20.930,-.317,33.569,-.267,32.981,0,Glen Rosa Ltd,Glen Rosa Ltd,.495,33.235,0,NZL
Ayrshire,93159,50672,19920816,LOCHSIDE RAMADA               ,AYR,16,,,86108,TUIGLEN RAMBO                 ,31526793,LOCHSIDE DAGO BRIGHT          ,,,,7.56000,21/06/2024,58,22,47,5,53,51,-21.420,87.278,-18.702,86.794,-403.044,88.533,-5.046,90.380,9.703,75.257,-.417,84.337,1.562,51.801,-112.400,84.000,-1.462,23.489,-2.346,48.083,.080,37.621,4.689,3.705,21/06/2024,-.160,74.773,-.171,73.714,.005,74.352,-.048,72.780,-.624,85.679,.368,79.457,.622,81.188,-.277,79.075,-.048,65.946,-.082,81.385,.038,79.593,-.340,79.652,-.143,82.288,-.192,83.038,-.309,12.430,-.191,82.450,-.195,79.604,47,LIC,LIC ,3.939,93.298,69,NZL
Jersey,93414,53969,19920906,BAYLEA GARNS CAMERON GR       ,JER,16,,,65125,KOKOFU MAX GARN               ,30321375,BAYLEA INGRAMS CREINA SJ3     ,,S-,,2.62000,21/06/2024,62,39,55,22,61,50,-22.584,87.457,-25.486,86.989,-981.917,88.718,-47.751,91.918,11.327,74.774,-.356,84.597,-1.168,53.337,-137.200,84.900,-3.766,35.970,-1.778,52.411,-.074,46.892,5.409,4.110,21/06/2024,-.067,78.520,-.049,77.544,-.230,78.138,-.299,76.686,-.734,88.151,-.567,82.376,.035,83.958,-.781,82.053,.242,69.637,-.707,84.087,-.949,82.470,-.644,82.520,-.364,84.912,.187,85.562,-.136,11.953,-.934,85.036,-.554,82.512,58,LIC,LIC ,5.467,94.044,85,NZL
Jersey,93415,53974,19920811,BAYLEA TAURUS LINDEN          ,JER,16,,,87429,FORBRAE TAURUS GR,31872186,BAYLEA NUGGET LINEN           ,,S-,,.95000,21/06/2024,5767,2544,207,507,917,5033,-11.625,99.000,-25.159,99.000,-1040.570,99.000,-56.242,98.196,13.206,99.000,.115,99.000,.140,98.049,64.100,98.500,-2.638,87.757,-1.566,91.866,.070,94.058,5.806,4.187,21/06/2024,.338,94.198,.355,93.847,.068,94.061,.175,93.530,-1.071,97.317,.071,95.788,-.461,96.244,-.350,95.684,.056,91.112,.111,96.290,.201,95.820,.231,95.835,.093,96.517,-.064,96.701,-.140,36.967,.223,96.556,.056,95.830,239,LIC,LIC ,-2.134,99.000,11842,NZL
Jersey,65640,54252,19920809,BRINKBURN ELVAS GRANDE        ,JER,16,,,65081,FERDON TANDRAS ELVIS          ,32339845,BRINKBURN DONS GEMMA          ,,,,4.92000,21/06/2024,59,6,0,0,0,44,-56.306,84.528,-48.704,83.941,-1777.630,86.341,-98.101,20.518,5.934,77.822,-.490,81.126,-2.479,43.639,-195.100,66.800,-.275,2.657,-.130,13.130,.047,13.506,5.739,4.447,21/06/2024,-.440,25.468,-.446,25.131,-.092,25.314,-.641,24.845,-1.528,29.700,-.248,27.537,-.773,28.098,-.435,27.417,-.086,23.603,.414,28.256,.764,27.675,.265,27.694,.378,28.555,.104,28.813,-.280,1.969,.592,28.622,-.140,27.586,0,Brinkburn Jerseys Waikato Ltd,Brinkburn Jerseys Waikato Ltd,5.149,89.499,39,NZL
Other,1902,55555,19600729,WILFORD GROVE BALMORAL        ,SHM,16,,,,PENWORTHAM ESQUIRE            ,32747789,,,,,.00000,21/06/2024,0,0,0,0,0,0,-47.975,.008,-34.569,.008,-823.708,.009,19.832,.006,2.842,.002,-.278,.005,-4.978,.002,-463.700,.000,-.452,.000,.597,.000,-.057,.000,4.508,3.697,21/06/2024,-.105,.003,-.091,.003,-.173,.003,-.355,.003,.303,.006,-.321,.004,.207,.004,-.228,.004,-.148,.002,-.463,.004,-.580,.004,-.602,.004,-.139,.005,-.214,.005,.105,.000,-.580,.005,-.495,.004,0,,,4.693,.001,0,NZL
Jersey,93476,59271,19920831,STRATHVALE MAX SUNLITE GR     ,JER,16,,,65125,KOKOFU MAX GARN               ,31965611,STRATHVALE BUR SUNLIT SJ3     ,,,,2.10000,21/06/2024,0,0,0,0,0,0,-13.369,38.671,-28.937,38.411,-1066.690,39.288,-86.962,32.882,6.983,34.967,-.406,36.119,-.576,32.183,4.900,36.700,-2.190,18.892,-.846,27.013,-.107,28.375,5.800,4.111,21/06/2024,-.061,34.408,-.047,34.195,-.193,34.397,-.247,34.018,-1.189,43.810,-.249,35.364,.196,36.297,-1.011,35.560,.137,32.838,-.280,36.157,-.239,35.657,-.259,35.672,.095,36.814,-.026,36.737,-.111,8.911,-.226,36.525,-.424,35.347,0,C R & D E Coulton Trust Partnership,C R & D E Coulton Trust Partnership,.788,32.999,0,NZL
Friesian,93272,59348,19920801,COASTLINE MAGIC CUBBY BOY     ,FRI,16,,,662048,OSDEL-ENDEAVOUR BOVA CUBBY    ,30137060,COASTLINE GABRIELLA           ,,,,.00000,21/06/2024,100,62,80,3,107,94,-3.552,92.029,11.809,91.695,897.491,92.868,82.570,93.939,-2.302,82.394,-.463,90.042,-.075,59.464,-145.500,89.500,3.149,28.435,2.374,61.354,.099,55.161,3.904,3.383,21/06/2024,-.379,82.720,-.388,82.507,-.297,83.237,-.186,81.010,.908,91.474,.381,87.147,.246,88.456,.297,86.933,-.190,75.998,-.184,88.461,.130,87.251,-.402,87.295,-.029,89.181,-.512,89.616,-.038,29.121,-.154,89.270,.121,86.862,88,LIC,LIC ,1.075,95.791,116,NZL
Friesian,93271,59357,19920806,COASTLINE SKY WARRIOR         ,FRI,16,,,87243,HIWINUI B K SKYMAN            ,30137104,SRD COASTLINE CARRY           ,,,,12.60000,21/06/2024,115,75,93,5,125,93,-12.254,92.450,4.791,92.124,343.109,93.291,61.917,94.610,-2.153,82.101,-.311,90.406,.727,57.039,-138.800,89.700,.921,26.440,1.057,62.847,.147,50.311,4.166,3.621,21/06/2024,-.129,84.276,-.127,83.452,-.217,84.041,-.041,82.671,.472,92.207,.272,88.042,-.443,89.280,.212,87.778,-.218,76.580,-.172,89.431,.232,88.196,-.111,88.238,-.187,90.056,-.446,90.550,-.039,13.544,-.105,90.147,.070,88.142,101,LIC,LIC ,.359,96.136,131,NZL
Jersey,65558,59881,19920809,MERIVALE ROYAL LESTER         ,JER,16,,,65361,HIGHLAND DUNCAN LESTER        ,31007780,MERIVALE ROYAL CRYSTAL        ,,,,1.75000,21/06/2024,88,55,45,1,3,79,-27.427,90.688,-27.125,90.317,-844.259,91.712,-77.305,89.855,-1.129,80.133,-.363,88.513,-1.157,54.840,-120.700,86.800,-3.922,31.470,-1.266,39.651,-.195,42.103,5.081,3.916,21/06/2024,.167,73.864,.173,72.763,.086,75.235,.086,71.800,-.997,85.845,.131,79.928,-.131,81.706,-.753,79.717,.096,67.975,.239,81.392,.585,80.009,.175,80.055,.131,82.634,-.238,83.297,-.020,34.254,.376,82.635,-.022,78.815,45,CRV,CRV,2.258,86.794,5,NZL
Friesian,93259,60450,19920629,BAGWORTH LIGHTMAN-ET          ,FRI,16,,,63915,NOWERLAND DAYLIGHT            ,29677910,SRD BAGWORTH BRIGHT BELL      ,,S-,,.00000,21/06/2024,108,64,80,8,103,87,-4.619,91.709,-8.119,91.366,101.085,92.660,25.591,93.846,-8.759,80.883,.324,89.761,-.755,55.148,-237.100,88.700,.821,25.671,.108,59.794,-.108,46.177,4.544,3.532,21/06/2024,-.065,83.557,-.050,82.910,-.284,83.687,-.176,81.886,.426,91.798,.032,87.455,-.276,88.753,.476,87.198,-.299,75.876,-.241,88.844,-.475,87.548,-.091,87.592,-.165,89.509,-.012,90.013,.029,17.007,-.310,89.600,.064,87.445,96,LIC,LIC ,.580,95.628,116,NZL
Friesian,93258,60454,19920703,BAGWORTH LIGHT KNIGHT-ET      ,FRI,16,,,63915,NOWERLAND DAYLIGHT            ,29677910,SRD BAGWORTH BRIGHT BELL      ,,S-,,.00000,21/06/2024,138,69,115,15,133,116,-3.102,93.315,-8.633,93.018,156.419,94.093,66.578,95.626,-3.009,84.246,-.177,91.603,-3.805,57.262,-244.300,90.600,2.156,29.514,2.232,63.860,-.079,48.702,4.523,3.480,21/06/2024,-.304,86.367,-.249,85.754,-1.229,86.393,-.498,84.894,.653,93.290,.313,89.579,.179,90.691,.320,89.352,-.226,79.236,-.403,90.799,-.605,89.687,-.175,89.724,.140,91.362,.229,91.793,.030,17.013,-.337,91.442,-.007,89.593,121,LIC,LIC ,-2.882,96.504,148,NZL
Friesian,93256,60457,19920707,BAGWORTH BRIGHT LIGHT-ET      ,FRI,16,,,63915,NOWERLAND DAYLIGHT            ,30883192,BAGWORTH T P BELL             ,,S-,,.00000,21/06/2024,108,63,91,4,90,99,-2.789,92.166,-4.536,91.839,277.597,93.031,-22.850,94.528,-11.202,82.351,-.118,90.285,-.192,56.292,-118.900,89.300,1.319,22.963,-1.398,55.933,-.187,46.656,4.417,3.478,21/06/2024,-.072,83.607,-.060,82.951,-.271,83.572,-.114,81.932,.016,91.658,-.247,87.294,.105,88.581,.378,87.021,-.185,75.580,.103,88.723,.007,87.426,.046,87.469,.241,89.376,.378,89.888,.061,16.975,.126,89.480,-.093,87.281,93,LIC,LIC ,-.026,95.162,98,NZL